﻿Single-person households. By tenure status of main dwelling, sex and age
Sant Vicenç dels Horts. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=mun:082634&lang=en
;Owned;Rented;Other;Unknown;Total
Males;561;156;87;0;804
From 0 to 34 years;36;39;18;0;96
From 35 to 64 years;369;102;51;0;525
From 65 to 74 years;63;12;9;0;84
75 years and over;93;6;6;0;102
Females;762;159;90;0;1011
From 0 to 34 years;27;36;9;0;69
From 35 to 64 years;246;60;30;0;336
From 65 to 74 years;153;21;21;0;201
75 years and over;339;39;30;0;408
Total;1323;315;174;0;1815
From 0 to 34 years;63;75;30;0;165
From 35 to 64 years;615;162;84;0;858
From 65 to 74 years;219;33;30;0;285
75 years and over;429;45;33;0;510

