﻿Migracions. Totals segons diferents fonts
Cabra del Camp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:430363&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;94;96
 emigracions;76;82
 saldo migratori;18;14
 amb la resta d'Espanya;;
 immigracions;11;10
 emigracions;16;14
 saldo migratori;-5;-4
       Migracions externes;;
 immigracions;14;21
 emigracions;4;8
 saldo migratori;10;13
          saldo migratori total;23;23

