﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Naut Aran
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:250254
;Espanyola;Estrangera;Total
05/2024;700;55;755
04/2024;695;40;735
03/2024;920;115;1035
02/2024;915;120;1035
01/2024;910;120;1035
12/2023;945;120;1065
11/2023;775;75;850
10/2023;720;50;765
09/2023;760;55;815
08/2023;815;80;895
07/2023;860;80;940
06/2023;775;60;830
05/2023;715;45;760
04/2023;725;40;770
03/2023;885;95;975
02/2023;915;105;1020
01/2023;915;100;1015
12/2022;930;100;1030
11/2022;775;75;850
10/2022;720;50;770
09/2022;745;50;790
08/2022;810;75;885
07/2022;850;75;925
06/2022;785;55;840
05/2022;730;45;775
04/2022;750;55;805
03/2022;905;95;1000
02/2022;940;105;1045
01/2022;940;105;1045
12/2021;953;102;1055
11/2021;801;68;869
10/2021;757;53;810
09/2021;774;58;832
08/2021;863;76;939
07/2021;889;75;964
06/2021;799;64;863
05/2021;741;43;784
04/2021;716;42;758
03/2021;849;80;929
02/2021;830;78;908
01/2021;831;70;901
12/2020;850;79;929
11/2020;692;43;735
10/2020;708;43;751
09/2020;709;46;755
08/2020;789;67;856
07/2020;792;64;856
06/2020;719;42;761
05/2020;667;36;703
03/2020;694;40;734
12/2019;905;110;1015
09/2019;696;43;739
06/2019;715;44;759
03/2019;881;89;970
12/2018;912;96;1008
09/2018;708;36;744
06/2018;717;49;766
03/2018;896;97;993
12/2017;911;94;1005
09/2017;692;40;732
06/2017;705;40;745
03/2017;864;72;936
12/2016;891;83;974
09/2016;654;36;690
06/2016;681;36;717
03/2016;823;71;894
12/2015;884;76;960
09/2015;656;39;695
06/2015;661;37;698
03/2015;859;74;933
12/2014;862;79;941
09/2014;654;30;684
06/2014;652;32;684
03/2014;800;57;857
12/2013;874;70;944
09/2013;623;28;651
06/2013;619;33;652
03/2013;825;80;905
12/2012;850;84;934
09/2012;636;36;672
06/2012;639;42;681
03/2012;806;83;889

