﻿Persona de referència. Per sexe i edat
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:431107
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;2;0;2
De 30 a 34 anys;2;1;3
De 35 a 39 anys;4;0;4
De 40 a 44 anys;4;5;9
De 45 a 49 anys;10;2;12
De 50 a 54 anys;14;2;16
De 55 a 59 anys;14;4;18
De 60 a 64 anys;9;4;13
De 65 a 69 anys;9;8;17
De 70 a 74 anys;12;1;13
De 75 anys i més;22;12;34
Total;102;39;141

