﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:38&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1080;25;1105
Enginyers tècnics, pèrits i ajudants titulats;1145;35;1180
Caps administratius i de taller;510;20;530
Ajudants no titulats;430;45;475
Oficials administratius;1615;125;1740
Subalterns;290;65;355
Auxiliars administratius;1225;245;1470
Oficials de primera i de segona;2295;795;3090
Oficials de tercera i especialistes;1205;780;1990
Peons;1190;1115;2305
No procedent i altres;140;80;220
Total;11115;3335;14450

