﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Tremp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:252347&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);70;20;80;340;505
03/2024 (p);70;20;75;335;500
12/2023 (p);75;20;80;330;505
09/2023 (p);80;20;80;330;505
06/2023 (p);80;20;80;325;505
03/2023 (p);80;20;75;325;500
12/2022 (p);80;25;75;315;495
09/2022 (p);85;25;70;320;495
06/2022 (p);85;25;70;325;500
03/2022 (p);85;25;70;325;505
12/2021 (p);85;25;70;325;510
09/2021 (p);85;25;70;320;505
06/2021 (p);85;30;75;325;515
03/2021 (p);85;30;75;325;515
12/2020 (p);85;30;75;335;525

