﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Sant Pere de Vilamajor. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:082346&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2186;220;2406;93;575;238;428;1334;3740
Homes;1171;86;1257;52;324;114;139;629;1886
Dones;1015;134;1149;41;251;124;289;705;1854
Estrangera;117;10;127;4;11;11;104;130;257
Homes;64;5;69;4;6;7;59;76;145
Dones;53;5;58;0;5;4;45;54;112
Total;2303;230;2533;97;586;249;532;1464;3997
Homes;1235;91;1326;56;330;121;198;705;2031
Dones;1068;139;1207;41;256;128;334;759;1966

