﻿Places hoteleres
Mont-roig del Camp
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6031&geo=mun:430923
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;18;25;505;362;0;0;0;910;135;1045
2021;18;25;505;362;0;0;0;910;135;1045
2020;18;25;505;362;0;0;0;910;135;1045
2019;18;50;480;304;0;0;0;852;135;987
2018;18;50;480;304;0;0;0;852;135;987
2017;18;50;480;304;0;0;0;852;135;987
2016;18;50;480;304;0;0;0;852;135;987
2015;18;50;570;304;0;0;0;942;153;1095
2014;18;50;570;304;0;0;0;942;153;1095
2013;18;25;570;304;0;0;0;917;153;1070
2012;18;25;512;304;0;0;0;859;171;1030
2011;18;25;512;304;0;0;0;859;171;1030
2010;100;35;512;304;z;0;z;951;208;1159
2009;100;35;512;304;z;0;z;951;208;1159
2008;100;35;512;304;z;0;z;951;210;1161
2007;100;35;512;304;z;0;z;951;182;1133
2006;100;35;512;288;z;0;z;935;182;1117
2005;82;35;0;288;z;0;z;405;182;587
2004;82;79;0;288;z;0;z;449;182;631
2003;64;79;0;288;z;0;z;431;196;627

