﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montoliu de Lleida
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251425
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;4;9;61;21;13;14
2022;5;10;65;20;11;16
2021;5;63;31;8;15;10
2020;5;67;33;9;15;9
2019;5;66;32;8;14;9
2018;..;74;27;8;15;9
2017;4;74;24;8;18;6
2016;..;74;25;5;18;5
2014;5;67;26;4;17;4
2013;6;64;27;4;15;4
2012;7;64;27;..;15;4
2011;8;63;25;..;13;4

