﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:21&lang=es
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;652;681;701;720;737;748;746;756;767;771;775;787;787;796;796;838;867;892;890;891;891
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;637;666;686;704;720;731;729;738;749;753;756;767;767;776;776;817;845;869;867;867;867
 límit sup.;666;697;717;736;753;765;764;774;785;790;793;806;806;816;816;860;889;915;914;915;915
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;378;387;391;404;419;427;426;440;443;438;446;449;443;445;445;449;463;473;482;488;502
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;369;378;382;395;409;417;416;430;432;427;435;438;432;433;433;437;451;460;469;474;488
 límit sup.;386;395;400;414;428;436;436;451;453;449;457;460;455;456;456;461;476;486;496;502;516
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;499;516;527;543;558;568;567;580;587;585;592;598;595;599;599;619;639;654;659;662;669
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;491;508;518;534;549;559;558;571;577;575;582;588;584;588;588;608;627;642;647;649;656
 límit sup.;506;525;535;551;567;577;577;590;596;595;602;609;605;610;610;631;651;667;672;675;683

