﻿Population. By year of arrival in the housing, sex and place of birth
Amposta. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:430141&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;351;360;708;54;69;120;435;345;777;843;771;1611
2019;504;492;999;72;66;141;480;393;870;1059;948;2007
2018;375;381;756;48;42;90;249;204;453;672;627;1302
2017;417;417;834;39;27;69;195;177;372;654;618;1272
2016;267;237;504;42;33;75;150;126;270;459;396;852
2011-2015;1065;939;2001;111;111;225;393;405;798;1569;1455;3027
2001_2010;1581;1617;3198;177;177;357;288;312;600;2046;2109;4155
Before 2001 or has always lived in the home before 2001;312;324;633;39;48;90;9;15;27;363;390;750
He was born in the municipality and he has always lived in the house after 2001;1239;1101;2337;0;0;0;0;0;0;1239;1098;2337
Not available;1620;1794;3417;189;270;459;15;24;39;1827;2091;3915
Total;7734;7659;15393;780;846;1626;2214;1998;4212;10728;10500;21228

