﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilobí del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:083041&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);475;20;495
05/2024;480;20;500
04/2024;485;20;510
03/2024;480;20;505
02/2024;475;20;495
01/2024;470;20;495
12/2023;470;20;495
11/2023;470;20;495
10/2023;470;20;490
09/2023;470;20;490
08/2023;460;20;485
07/2023;460;20;480
06/2023;475;20;495
05/2023;465;25;490
04/2023;470;20;490
03/2023;465;20;485
02/2023;470;20;490
01/2023;465;20;485
12/2022;465;20;485
11/2022;470;20;490
10/2022;470;20;485
09/2022;460;20;480
08/2022;455;20;475
07/2022;455;15;470
06/2022;460;20;480
05/2022;455;20;475
04/2022;465;20;490
03/2022;460;20;480
02/2022;455;25;475
01/2022;445;20;470
12/2021;449;21;470
11/2021;442;19;461
10/2021;449;18;467
09/2021;437;17;454
08/2021;429;19;448
07/2021;442;19;461
06/2021;445;21;466
05/2021;446;19;465
04/2021;437;16;453
03/2021;439;15;454
02/2021;437;16;453
01/2021;439;17;456
12/2020;445;16;461
11/2020;432;16;448
10/2020;432;17;449
09/2020;421;17;438
08/2020;412;20;432
07/2020;409;18;427
06/2020;417;19;436
05/2020;414;19;433
03/2020;413;18;431
12/2019;434;22;456
09/2019;435;20;455
06/2019;430;24;454
03/2019;440;22;462
12/2018;438;23;461
09/2018;447;21;468
06/2018;447;22;469
03/2018;432;31;463
12/2017;415;32;447
09/2017;428;29;457
06/2017;414;31;445
03/2017;421;29;450
12/2016;428;27;455
09/2016;430;27;457
06/2016;433;27;460
03/2016;432;28;460
12/2015;440;26;466
09/2015;430;21;451
06/2015;426;28;454
03/2015;423;27;450
12/2014;414;21;435
09/2014;421;21;442
06/2014;418;23;441
03/2014;413;25;438
12/2013;404;21;425
09/2013;407;27;434
06/2013;409;28;437
03/2013;414;33;447
12/2012;422;29;451
09/2012;431;31;462
06/2012;432;31;463
03/2012;426;30;456

