﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Segrià. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:33&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;7025;220;275;7520
B Indústries extractives;5;0;0;5
C Indústries manufactureres;6930;295;45;7270
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;175;5;0;180
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";770;50;5;825
F Construcció;4925;135;15;5075
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";15500;1020;155;16675
H Transport i emmagatzematge;4365;160;5;4530
I Hostaleria;3600;265;15;3875
J Informació i comunicacions;1655;50;25;1730
K Activitats financeres i d'assegurances;1135;25;10;1170
L Activitats immobiliàries;325;10;5;335
M Activitats professionals, científiques i tècniques;3145;255;90;3490
N Activitats administratives i serveis auxiliars;4115;1930;25;6070
O Administració pública, Defensa i Seguretat Social obligatòria;1040;2295;4635;7970
P Educació;2940;2200;1245;6380
Q Activitats sanitàries i de serveis socials;6120;2880;1785;10785
R Activitats artístiques, recreatives i d'entreteniment;1130;120;0;1250
S Altres serveis;1050;50;60;1160
T Activitats llars;1090;225;0;1315
U Organismes extraterritorials;0;0;0;0
Total;67040;12180;8390;87615

