﻿Filials d'empreses estrangeres amb seu a Catalunya. Sector industrial. Principals resultats per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Resultats de l'activitat econòmica de les filials amb seu social a Catalunya, independentment del territori on es faci aquesta activitat.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13432
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Empreses;986;851;713;138;135;143;82;1212
Establiments;1367;1172;1031;141;195;204;104;1675
Persones ocupades;99915;81210;78667;2543;18705;17117;15179;132211
Persones assalariades;99790;81092;78584;2507;18699;17113;15175;132078
Volum de negoci (milers €);40821735;33256249;32186743;1069506;7565487;8944888;4420802;54187425
Valor de la producció (milers €);37067938;30089393;29233467;855926;6978545;8290291;4924593;50282822
Valor afegit brut a cost dels factors (milers €);8696396;6918042;6692960;225082;1778354;1548180;1571814;11816389
Compres i treballs fets per altres empreses (milers €);26688543;22209405;21543277;666129;4479138;6803884;2789672;36282099
Despeses de personal (milers €);5865621;4749469;4612864;136605;1116152;884809;1218775;7969205
Sous i salaris (milers €);4544889;3695684;3590192;105492;849205;682645;1042422;6269956
Despeses en serveis exteriors (milers €);7397693;5841731;5636899;204832;1555962;1012778;687242;9097713
Inversió bruta en actius materials (milers €);1468392;1260725;1239195;21530;207666;198159;123157;1789707
Ingressos d'explotació (milers €);42539826;34784711;33701676;1083035;7755115;9120876;5121727;56782429
Despeses d'explotació (milers €);41848943;34339539;33289229;1050310;7509405;8747318;5033886;55630148
Vendes a l'estranger (milers €);19287446;16423240;16152822;270418;2864206;4158196;2704720;26150363
Empreses exportadores;582;483;460;23;98;108;74;763

