﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Cabrils. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;133;131;264;6;11;17;5;5;10;10;9;19;2;3;5;2;1;3;1;0;1;159;160;319
De 5 a 9 años;179;153;332;16;13;29;7;3;10;7;10;17;5;3;8;3;3;6;1;3;4;218;188;406
De 10 a 14 años;200;225;425;9;6;15;12;11;23;2;3;5;4;4;8;2;2;4;2;5;7;231;256;487
De 15 a 19 años;275;258;533;7;9;16;5;4;9;4;7;11;1;4;5;2;1;3;1;0;1;295;283;578
De 20 a 24 años;243;223;466;6;8;14;7;3;10;7;5;12;2;4;6;1;2;3;2;0;2;268;245;513
De 25 a 29 años;160;145;305;4;4;8;2;1;3;9;8;17;6;9;15;2;5;7;1;2;3;184;174;358
De 30 a 34 años;134;138;272;10;8;18;4;7;11;14;8;22;3;12;15;3;6;9;2;4;6;170;183;353
De 35 a 39 años;140;146;286;14;12;26;5;10;15;7;8;15;4;13;17;5;6;11;2;7;9;177;202;379
De 40 a 44 años;208;210;418;17;18;35;8;9;17;18;8;26;5;6;11;2;11;13;3;7;10;261;269;530
De 45 a 49 años;280;294;574;24;14;38;11;14;25;10;7;17;3;4;7;7;6;13;2;1;3;337;340;677
De 50 a 54 años;308;329;637;22;18;40;5;6;11;5;3;8;2;4;6;3;4;7;3;3;6;348;367;715
De 55 a 59 años;295;307;602;16;14;30;10;10;20;4;7;11;2;4;6;1;4;5;2;5;7;330;351;681
De 60 a 64 años;227;234;461;16;7;23;5;1;6;3;4;7;4;5;9;1;1;2;0;4;4;256;256;512
De 65 a 69 años;215;204;419;7;5;12;4;1;5;0;3;3;1;0;1;3;3;6;1;0;1;231;216;447
De 70 a 74 años;145;139;284;4;6;10;0;2;2;0;0;0;1;1;2;0;0;0;0;1;1;150;149;299
De 75 a 79 años;82;96;178;5;0;5;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;89;98;187
De 80 a 84 años;62;56;118;1;2;3;0;2;2;0;1;1;0;1;1;0;0;0;0;0;0;63;62;125
85 años o más;52;108;160;0;1;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;54;109;163
Total;3338;3396;6734;184;156;340;91;90;181;101;92;193;46;77;123;38;55;93;23;42;65;3821;3908;7729

