﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alpicat. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:250236&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3008;124;3132;95;755;392;450;1692;4824
Homes;1552;54;1606;44;419;186;132;781;2387
Dones;1456;70;1526;51;336;206;318;911;2437
Estrangera;227;17;244;4;10;18;105;137;381
Homes;142;6;148;2;9;8;46;65;213
Dones;85;11;96;2;1;10;59;72;168
Total;3235;141;3376;99;765;410;555;1829;5205
Homes;1694;60;1754;46;428;194;178;846;2600
Dones;1541;81;1622;53;337;216;377;983;2605

