﻿Población. Por año de llegada a la vivienda
Vilalba Sasserra
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:083067&lang=es
;2021
2020;60
2019;81
2018;93
2017;33
2016;51
2011-2015;75
2001-2010;171
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;87
No consta;78
Total;759

