﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Nalec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:251459&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;1;1;5;1;3;0;5;5;5;0;18;46
dones;0;2;4;3;3;3;1;3;5;3;2;19;48
total;2;3;5;8;4;6;1;8;10;8;2;37;94
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;2;1;0;0;0;2;0;0;3;3;0;12;23
dones;0;1;0;0;0;0;0;3;3;0;2;10;19
total;2;2;0;0;0;2;0;3;6;3;2;22;42
Primer grau;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;3;1;0;0;4;8
dones;0;0;0;1;0;0;0;0;1;1;0;7;10
total;0;0;0;1;0;0;0;3;2;1;0;11;18
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;0;1;1;0;1;6
dones;0;1;1;0;0;0;1;0;0;2;0;0;5
total;0;1;2;2;0;0;1;0;1;3;0;1;11
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;0;1
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;1;0;0;0;0;1;0;0;0;2
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;1;1;0;1;0;1;0;0;6
dones;0;0;3;1;3;2;0;0;0;0;0;1;10
total;0;0;3;3;4;3;0;1;0;1;0;1;16
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;0;1
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;1;0;0;0;0;1

