﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:171864
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;1504;1841;259;34;67;3705
Catalunya;1338;1171;159;21;35;2724
Barcelona;54;66;8;5;3;136
Girona;1273;1093;151;16;32;2565
Lleida;5;7;0;0;0;12
Tarragona;6;5;0;0;0;11
Resta de l'Estat;114;631;98;11;25;879
Andalusia;57;419;69;8;20;573
Aragó;2;5;1;0;1;9
Principat d'Astúries;1;4;1;0;0;6
Illes Balears;2;3;0;0;0;5
Canàries;2;1;0;0;0;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;7;32;6;1;0;46
Castella i Lleó;7;51;3;0;1;62
Comunitat Valenciana;4;7;0;0;0;11
Extremadura;15;60;10;1;1;87
Galícia;7;22;2;0;0;31
Comunitat de Madrid;6;5;1;0;1;13
Regió de Múrcia;1;14;4;1;1;21
Comunitat Foral de Navarra;1;0;0;0;0;1
País Basc;1;3;0;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;1;4;1;0;0;6
Estranger;52;39;2;2;7;102

