﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Pere de Ribes. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:082310&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;11437;11285;9866;8644;6345;152
Després de 1990;473;365;146;141;78;108
De 1990 a 1986;590;498;226;242;116;92
De 1985 a 1981;285;242;132;136;72;43
De 1980 a 1976;479;418;208;191;103;61
De 1975 a 1971;998;873;370;363;153;125
De 1970 a 1966;968;866;356;349;133;102
De 1965 a 1961;1189;1034;386;374;93;155
De 1960 a 1951;1303;1182;467;406;94;121
De 1950 a 1941;398;366;185;153;34;32
De 1940 a 1931;95;87;59;45;16;8
De 1930 a 1921;52;49;41;31;8;3
Abans de 1921;19;18;12;8;3;1
Total;18286;17283;12454;11083;7248;1003

