﻿Viviendas principales. Por superficie útil y año de construcción
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170097&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;15;9;12;9;18;6;45;0;117
De 1900 a 1920;3;6;15;18;18;9;9;27;9;42;0;162
De 1921 a 1940;3;3;24;9;3;3;3;12;6;21;0;90
De 1941 a 1950;0;3;3;3;3;3;6;6;0;3;0;27
De 1951 a 1960;0;6;12;12;18;12;6;6;9;12;0;90
De 1961 a 1970;3;0;60;36;42;15;18;24;12;24;3;240
De 1971 a 1980;0;3;81;90;63;51;45;15;12;15;0;375
De 1981 a 1990;3;3;30;111;93;54;48;27;18;15;0;402
De 1991 a 2000;0;0;27;57;54;66;57;42;21;15;0;348
De 2001 a 2010;6;57;126;72;60;24;39;42;18;18;0;462
De 2011 a 2020;0;3;0;3;0;3;6;9;6;3;0;30
No consta;0;0;0;0;6;15;9;3;0;3;12;48
Total;24;84;384;426;366;267;258;231;120;219;12;2388

