﻿Nuclis monoparentals. Per professió i sexe
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9115&geo=mun:080193&lang=en
Professió;Pares;Mares;Total
Directors i gerents;1107;2115;3221
Tècnics científics;2105;8012;10116
Tècnics de suport;1931;5272;7203
Empleats administratius;931;8594;9525
Treballadors serveis;1596;9268;10864
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1376;1247;2623
Instal·ladors i muntadors;795;643;1438
Ocupacions elementals;661;5251;5913
Ocupacions militars;..;..;..
Total;10544;40507;51051

