﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:170221&lang=es
;Homes;Dones;Total
Dret;30;20;50
Magisteri;25;87;112
Ciències socials;103;154;257
Arts i humanitats;38;48;86
Informàtica;13;14;27
Enginyeries;32;9;41
Formació tècnica;129;37;166
Ciències;27;23;50
Arquitectura i construcció;21;8;29
Agricultura i veterinària;11;6;17
Salut i serveis socials;20;80;100
Altres serveis;18;64;82
Total;467;550;1017

