﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081069&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;126;573;2853;594;18;4161
Hombres;87;378;1473;234;12;2184
Mujeres;39;195;1377;357;6;1977
Extranjera;6;42;189;72;0;309
Hombres;6;21;105;45;0;174
Mujeres;0;18;84;30;0;132
Total;132;612;3039;666;18;4470
Hombres;90;399;1578;279;12;2361
Mujeres;39;213;1461;387;6;2109

