﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Ventalló
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172109&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;188988;1243;763;933;1511
2022;177885;1202;763;926;1432
2021;156215;1056;674;820;1196
2020;147250;1016;671;796;1125
2019;144621;997;655;779;1065
2018;133852;936;624;736;1017
2017;139003;909;605;679;1001
2016;136587;887;604;670;937
2014;124077;838;600;642;832
2013;121520;821;599;632;812
2012;117733;801;587;619;817
2011;110860;781;581;613;801

