﻿Distribució de la superfície agrícola utilitzada (SAU)
Calldetenes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:080370&lang=es
;2009;1999
   Total;;
   explot.;33;32
    ha;512;337
 secà;;
 explot.;31;32
 ha;482;331
 regadiu;;
 explot.;19;9
 ha;30;5
       Terres llaurades;;
 explot.;33;31
 ha;434;335
        Pastures permanents;;
 explot.;3;1
 ha;78;2

