﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Callús
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:080386
;1991
Agricultura i ramaderia;18
Pesca;0
Extracció gas i petroli;7
Electricitat gas i aigua;0
Ext i trans. minerals;16
Indústria química;7
Cont maquin mat elèctric;44
Material transport;7
Alimentació i begudes;25
Tèxtil, cuir confecció;128
Suro i fusta;29
Paper i arts gràfiques;3
Plàstics i ind. manufact.;5
Construcció;48
Comerç i reparació;46
Hostaleria i restauració;11
Transport i act. annexes;17
Comunicacions;1
Assegurances i financeres;16
Servei empr. i llogers;9
Adm pública, defensa i SS;16
Educació i investigació;26
Sanitat i assis. social;11
Altres serveis;7
Total;497

