﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Montblanc. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:430862&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;316;320;292;295;293;368;456;502;532;486;485;393;361;301;224;270;223;221;6335
Hombres;170;184;151;158;156;173;247;265;279;254;242;194;183;134;96;133;85;83;3186
Mujeres;146;136;141;137;137;195;209;237;253;232;243;199;178;167;128;137;138;138;3149
Resto de la Unión Europea;14;12;16;9;31;57;49;58;57;27;16;17;10;4;0;0;1;1;379
Hombres;9;6;9;5;16;32;26;32;31;19;6;11;8;3;0;0;0;0;214
Mujeres;4;6;6;4;16;25;23;25;25;8;10;5;2;1;0;0;1;1;165
Resto de Europa;6;4;7;9;5;8;12;16;9;7;2;0;0;0;0;0;0;0;85
Hombres;4;2;3;4;1;4;5;10;4;4;1;0;0;0;0;0;0;0;43
Mujeres;2;2;4;4;4;4;7;6;5;3;1;0;0;0;0;0;0;0;42
África;38;23;13;9;23;35;65;52;27;13;4;6;1;2;0;0;0;0;310
Hombres;18;15;8;6;9;19;44;41;22;8;3;4;1;1;0;0;0;0;199
Mujeres;20;8;5;3;14;16;21;10;5;5;1;2;0;1;0;0;0;0;112
América del Norte y Central;0;1;0;0;3;3;0;2;0;1;1;1;1;0;0;0;2;0;15
Hombres;0;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;1;0;5
Mujeres;0;1;0;0;3;2;0;1;0;1;1;1;0;0;0;0;1;0;11
América del Sur;1;4;4;8;5;8;9;9;2;5;5;2;1;0;0;0;0;0;63
Hombres;1;0;3;3;1;3;4;5;2;3;1;0;1;0;0;0;0;0;28
Mujeres;0;4;1;5;4;5;4;4;0;2;4;2;0;0;0;0;0;0;34
Asia y Oceanía;8;5;5;5;11;15;10;16;13;23;10;5;1;0;0;0;0;0;127
Hombres;3;1;5;3;5;6;5;7;5;12;6;3;0;0;0;0;0;0;61
Mujeres;5;4;0;2;7;8;5;9;8;11;4;2;1;0;0;0;0;0;66
Total;383;370;336;334;371;494;600;655;639;562;523;424;374;307;224;270;226;222;7315
Hombres;205;209;179;178;187;239;331;362;344;300;259;213;193;138;96;133;86;83;3735
Mujeres;177;161;157;156;184;255;269;293;296;262;264;211;181;169;128;137;140;139;3579

