﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Sabadell
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081878&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;1525;2666;11194;7877;11551;11645
2022;1584;2797;11498;7985;11492;11203
2021;2822;9913;6960;7999;10511;7991
2020;3254;10176;6902;8038;10257;7426
2019;3542;10814;6884;8120;10124;6948
2018;3814;11666;6809;8023;9726;6276
2017;4005;12336;6824;7923;9230;5652
2016;4172;12672;6724;7867;8955;5239
2014;4455;13385;6742;7737;8496;4467
2013;4589;13617;6736;7673;8231;4097
2012;4773;14167;6749;7467;7817;3595
2011;4888;14532;6686;7287;7377;3144

