﻿Llars. Per nombre i tipus de nucli
Jonquera, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:170865
;2001;1996;1991
Sense nucli. Unipersonals;206;131;104
Sense nucli. Amb 2 persones o més;36;12;15
Amb un nucli. Parelles sense fills. Sense altres persones;136;148;149
Amb un nucli. Parelles sense fills. Amb altres persones;29;12;20
Amb un nucli. Parelles amb fills. Sense altres persones;356;383;397
Amb un nucli. Parelles amb fills. Amb altres persones;41;31;50
Amb un nucli. Mares amb fills. Sense altres persones;61;62;31
Amb un nucli. Mares amb fills. Amb altres persones;9;3;5
Amb un nucli. Pares amb fills. Sense altres persones;12;12;8
Amb un nucli. Pares amb fills. Amb altres persones;2;1;1
Amb dos nuclis o més. Sense altres persones;23;12;17
Amb dos nuclis o més. Amb altres persones;15;2;2
Total;926;809;799

