﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Martí de Centelles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082248
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;4;26;14;..;..;44
2022;..;26;15;..;..;44
2021;4;27;15;..;..;46
2020;4;27;15;..;..;46
2019;4;27;16;..;..;47
2018;4;27;13;..;..;44
2017;4;29;12;..;..;45
2016;4;30;12;..;..;46
2014;..;30;11;..;..;44
2013;..;29;10;..;..;41
2012;..;27;10;..;..;40
2011;..;25;12;..;..;39

