﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2022
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16348&t=202205
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
A Agricultura, ramaderia, silvicultura i pesca;595;245;815;545;715;110;3220;4890;4505;20215;40;35900
B Indústries extractives;100;105;90;145;140;50;70;1320;125;160;0;2300
C Indústries manufactureres;28235;16920;24620;20635;46225;5710;24455;132725;73800;44075;255;417650
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1195;1170;545;370;465;120;270;580;130;75;0;4925
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1610;1030;565;1455;1755;205;995;7450;2850;9550;0;27465
F Construcció;5580;4365;5180;4030;9275;975;10600;62930;22335;24705;125;150105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";25960;12080;28235;30650;138475;12760;83120;56925;45150;47120;415;480885
H Transport i emmagatzematge;6090;4250;6350;5530;22740;4675;12175;52680;13130;14280;15;141915
I Hostaleria;2800;660;10290;11485;15265;10310;20045;51390;73860;33670;790;230570
J Informació i comunicacions;32825;15650;16705;8050;24830;1705;14210;3020;1790;1840;20;120650
K Activitats financeres i d'assegurances;5630;3570;10990;5740;17150;235;9160;245;130;320;5;53170
L Activitats immobiliàries;3220;525;1475;370;7010;1510;8000;975;545;1690;5;25325
M Activitats professionals, científiques i tècniques;50725;20125;13775;7285;40035;2290;34730;6255;2490;7215;30;184955
N Activitats administratives i serveis auxiliars;9155;3625;6935;5310;25345;24635;36195;22990;28435;117920;50;280595
O Administració pública, Defensa i Seguretat Social obligatòria;57575;56340;5135;5115;51540;9720;32535;5370;1115;9635;25;234115
P Educació;54980;41105;7820;7380;19060;9610;13250;5560;3865;4150;95;166870
Q Activitats sanitàries i de serveis socials;47160;68025;5005;12565;24360;43285;50710;11870;12485;18055;6135;299660
R Activitats artístiques, recreatives i d'entreteniment;2425;1705;5260;3915;11140;5135;10460;9005;6040;4820;105;60015
S Altres serveis;3630;3050;3205;3035;7730;3525;9255;12935;7075;6465;65;59970
T Activitats llars;10;5;20;15;80;3960;205;215;225;755;70925;76415
U Organismes extraterritorials;55;25;40;5;135;15;145;25;5;15;0;470
Total;339550;254570;153055;133635;463470;140545;373805;449355;300095;366730;79105;3053920

