﻿Indicadors de llars
Galera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430635
;2021
Grandària mitjana de la llar;2,50
Proporció de llars d'1 persona (%);27,5
Proporció de llars de 2 persones (%);27,8
Proporció de llars de 3 persones (%);22,0
Proporció de llars de 4 persones (%);15,5
Proporció de llars de 5 persones o més (%);7,2
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);24,1
Proporció de llars amb tots els membres estrangers (%);11,7
Proporció de llars amb membres estrangers i espanyols (%);6,5
Proporció de llars amb tots els membres espanyols (%);81,8

