﻿Titulars persona física per edat i sexe
Montbrió del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:430884&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;169;217
 homes;137;189
 dones;32;28
 titulars caps explotació;;
 total;148;204
 homes;137;182
 dones;11;22
     Menys de 25 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;3
 dones;1;1
 titulars caps explotació;;
      homes;4;3
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;8
 dones;0;1
 titulars caps explotació;;
      homes;2;8
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;2;7
 dones;1;3
 titulars caps explotació;;
      homes;2;7
    dones;0;3
             De 40 a 44 anys;;
 titulars;;
  homes;15;21
 dones;2;2
 titulars caps explotació;;
      homes;15;19
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;15;24
 dones;4;1
 titulars caps explotació;;
      homes;15;24
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;16;13
 dones;6;1
 titulars caps explotació;;
      homes;16;12
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;15;28
 dones;3;4
 titulars caps explotació;;
      homes;15;27
    dones;2;2
                     De 60 a 64 anys;;
 titulars;;
  homes;12;29
 dones;3;5
 titulars caps explotació;;
      homes;12;28
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;55;55
 dones;12;10
 titulars caps explotació;;
      homes;55;53
    dones;4;8

