﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Galera, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430635&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;169876;1011;760;801;1049
2022;169468;1009;759;801;1039
2021;150138;858;655;690;851
2020;152709;844;649;684;843
2019;148953;818;643;677;836
2018;142686;797;623;657;811
2017;143446;775;605;638;787
2016;138624;762;604;636;785
2014;135189;723;600;633;724
2013;138832;727;599;631;779
2012;130753;695;587;619;763
2011;131231;687;581;613;756

