﻿Llars. Per nombre i tipus de famílies
Capellades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080446
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;246;214;147
 amb dues persones o més;7;4;6
  total;253;218;153
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;27;15;15
 amb altres persones;6;1;0
  total;33;16;15
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;339;307;263
 amb altres persones;42;22;36
  total;381;329;299
 parelles amb fills;;;
 sense altres persones;671;766;762
 amb altres persones;93;86;126
  total;764;852;888
 pares sols amb fills;;;
 sense altres persones;27;26;20
 amb altres persones;10;5;6
  total;37;31;26
 mares soles amb fills;;;
 sense altres persones;100;88;65
 amb altres persones;26;8;7
  total;126;96;72
    total;1308;1308;1285
   amb més d'un nucli;;;
 sense altres persones;31;40;38
 amb altres persones;8;9;7
  total;39;49;45
       total;1380;1373;1345
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;5;0;0
  total;6;0;0
                Total;1639;1591;1498

