﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Castellet i la Gornal. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080581
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;44;36;80;4;4;8;48;40;88
De 5 a 9 anys;64;52;116;1;5;6;65;57;122
De 10 a 14 anys;70;82;152;2;6;8;72;88;160
De 15 a 19 anys;76;48;124;30;1;31;106;49;155
De 20 a 24 anys;52;51;103;7;6;13;59;57;116
De 25 a 29 anys;56;46;102;8;10;18;64;56;120
De 30 a 34 anys;59;51;110;12;12;24;71;63;134
De 35 a 39 anys;75;70;145;7;8;15;82;78;160
De 40 a 44 anys;109;96;205;15;8;23;124;104;228
De 45 a 49 anys;103;108;211;11;9;20;114;117;231
De 50 a 54 anys;119;83;202;7;6;13;126;89;215
De 55 a 59 anys;88;78;166;6;6;12;94;84;178
De 60 a 64 anys;83;80;163;2;6;8;85;86;171
De 65 a 69 anys;60;65;125;7;1;8;67;66;133
De 70 a 74 anys;65;62;127;1;0;1;66;62;128
De 75 a 79 anys;57;54;111;0;0;0;57;54;111
De 80 a 84 anys;23;28;51;0;0;0;23;28;51
85 anys o més;17;51;68;0;0;0;17;51;68
Total;1220;1141;2361;120;88;208;1340;1229;2569

