﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Lloret de Mar. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:170950&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;93;300;345;222;57;0;315;600;33;90;21;57;19107;21246
Males;0;54;162;174;129;21;0;153;297;12;36;12;30;9720;10803
Females;3;39;135;174;93;36;3;162;303;24;54;6;27;9387;10443
Foreigner;6;51;96;105;60;18;3;48;81;3;6;3;39;11028;11544
Males;3;33;45;48;30;3;0;24;30;3;3;0;15;5610;5841
Females;0;18;51;60;30;15;3;27;54;3;6;3;21;5418;5706
Total;9;141;396;450;282;78;6;360;684;39;99;21;93;30135;32790
Males;3;84;207;219;159;24;0;174;330;12;39;12;45;15330;16644
Females;6;57;189;231;123;51;3;186;354;27;60;6;51;14805;16146

