﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=com:32&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;61;62;63;74;72;73;70;75;69;70;70;75;74;74
B Indústries extractives;1;1;1;2;2;2;2;2;2;2;2;2;1;1
C Indústries manufactureres;80;80;82;84;84;83;82;85;88;86;91;88;89;88
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;1;2;2;2;2;2;2;2;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;6;5;5;5;5;5;5;5;5;5;5;5
F Construcció;66;63;64;70;68;71;73;76;75;77;78;78;76;77
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";121;124;128;137;137;136;138;140;135;135;137;136;133;137
H Transport i emmagatzematge;39;37;37;40;40;42;41;43;44;43;44;45;43;42
I Hostaleria;53;50;51;62;63;62;61;63;57;59;57;65;58;59
J Informació i comunicacions;2;2;2;2;1;1;1;1;1;2;2;2;1;1
K Activitats financeres i d'assegurances;7;8;9;10;10;9;10;10;11;11;10;10;10;8
L Activitats immobiliàries;9;9;9;9;9;11;11;11;11;11;10;9;8;9
M Activitats professionals, científiques i tècniques;29;32;33;34;36;38;37;36;36;32;30;31;28;29
N Activitats administratives i serveis auxiliars;22;22;22;26;26;29;27;25;25;25;25;27;27;25
O Administració pública, Defensa i Seguretat Social obligatòria;53;52;53;56;58;59;60;60;62;62;62;60;61;61
P Educació;10;10;9;9;13;13;14;12;14;13;13;11;13;13
Q Activitats sanitàries i de serveis socials;15;15;15;18;17;17;16;17;17;17;17;17;17;17
R Activitats artístiques, recreatives i d'entreteniment;15;13;15;17;16;13;14;17;15;13;12;10;9;9
S Altres serveis;26;24;24;25;26;26;24;25;25;28;29;29;31;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;1;1;1;1;1;1;0;0;0;0;0;1
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;617;612;625;683;686;693;689;706;694;693;695;701;685;687

