﻿Conreus herbacis: cereals per a gra
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250292
;1999;1989;1982
     Total;;;
 explot.;248;306;334
 ha;1493;1516;1293
      Secà;;;
 explot.;110;119;147
 ha;793;528;423
       Regadiu;;;
 explot.;216;285;307
 ha;700;988;869
     Blat;;;
 total;;;
 explot.;150;219;208
 ha;353;601;482
 secà;;;
 explot.;6;16;27
 ha;7;45;45
 regadiu;;;
 explot.;148;213;197
 ha;346;556;437
       Ordi;;;
 total;;;
 explot.;117;117;134
 ha;883;522;399
 secà;;;
 explot.;104;111;128
 ha;772;481;376
 regadiu;;;
 explot.;30;14;17
 ha;111;41;23
         Civada;;;
 total;;;
 explot.;0;0;6
 ha;0;0;7
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;6
 ha;0;0;7
           Sègol;;;
 total;;;
 explot.;1;0;1
 ha;3;0;3
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;1;0;1
 ha;3;0;1
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;107;187;196
 ha;246;390;402
 secà;;;
 explot.;1;1;1
 ha;6;2;0
 regadiu;;;
 explot.;106;186;196
 ha;240;388;402
                 Melca;;;
 total;;;
 explot.;0;1;0
 ha;0;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;3;0
                   Altres;;;
 total;;;
 explot.;1;0;1
 ha;8;0;0
 secà;;;
 explot.;1;0;1
 ha;8;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

