﻿Population. By year of arrival in the municipality, sex and nationality
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082080&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;195;174;369;39;36;75;234;213;444
2019;168;177;345;39;45;87;207;222;429
2018;141;117;258;27;27;54;168;144;312
2017;150;123;273;27;24;51;177;144;324
2016;105;96;198;12;12;24;117;108;225
2011-2015;384;342;729;24;33;57;411;375;786
2001_2010;867;885;1752;33;39;72;900;924;1827
1991-2000;627;636;1263;6;12;18;636;645;1278
1981-1990;225;234;456;0;0;6;228;234;459
Before 1981;174;219;393;0;0;3;177;219;393
He has always lived there;660;618;1275;12;6;18;672;624;1296
Total;3696;3618;7314;225;237;462;3918;3855;7773

