﻿Població. Per lloc de naixement (CA i estranger)
Cornellà del Terri
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:170561
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1983;2007;2025;1938;1721;1683;1678;1668
Barcelona;156;153;156;130;114;83;76;54
Girona;1806;1836;1851;1791;1597;1593;1596;1611
Lleida;12;9;9;7;4;5;3;1
Tarragona;9;6;6;10;6;2;3;2
Resta d'Espanya;150;144;147;118;123;97;95;81
Andalusia;66;63;66;54;66;56;61;58
Aragó;6;6;3;3;1;0;4;4
Principat d'Astúries;3;3;3;3;3;3;1;2
Illes Balears;3;3;3;2;1;0;0;0
Canàries;0;0;3;0;0;0;0;0
Cantàbria;0;0;0;3;1;1;1;0
Castella - la Manxa;6;6;6;6;8;5;6;4
Castella i Lleó;9;9;9;7;8;4;1;1
Comunitat Valenciana;15;12;12;8;4;3;1;1
Extremadura;12;12;12;12;14;14;7;4
Galícia;6;6;9;5;3;2;3;2
Comunitat de Madrid;9;9;12;8;11;8;6;2
Regió de Múrcia;3;0;0;1;0;0;1;1
Comunitat Foral de Navarra;0;0;0;1;0;0;1;1
País Basc;6;3;6;5;3;1;1;1
Rioja, La;3;0;0;0;0;0;0;0
Ceuta i Melilla;0;3;3;0;0;0;1;0
Estranger;267;249;249;185;26;26;27;11
Total;2400;2400;2421;2241;1870;1806;1800;1760

