﻿Matrimonis segons el mes de celebració
Piera
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:081614&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;3;6;6;8;8;21;4;13;4;1;2;78
2021;3;5;3;4;5;6;9;3;10;8;1;6;63
2020;4;3;0;3;1;3;6;0;7;5;5;6;43
2019;1;3;3;5;6;5;11;1;17;5;3;2;62
2018;1;5;2;4;5;5;7;2;5;6;5;6;53
2017;3;2;3;7;8;9;15;2;19;7;6;4;85
2016;0;2;4;8;4;15;14;6;6;3;1;3;66
2015;3;2;4;6;4;11;11;1;6;3;2;3;56
2014;2;0;4;1;9;7;7;5;8;8;1;1;53
2013;0;2;2;7;1;7;10;7;9;4;2;1;52
2012;0;5;2;4;3;11;5;3;12;2;3;1;51

