﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Viladasens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:172168&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;21;6;27;28;14;42;1;1;2;2;1;3;0;0;0;52;22;74
Població desocupada que busca la primera feina;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Població desocupada que ha treballat abans;1;1;2;0;3;3;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;23;7;30;28;17;45;1;1;2;2;1;3;0;0;0;54;26;80
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;17;14;31;1;9;10;0;0;0;0;0;0;20;24;44
Població amb incapacitat permanent;0;1;1;3;1;4;0;0;0;0;0;0;0;0;0;3;2;5
Població estudiant;14;15;29;0;0;0;0;0;0;0;0;0;0;0;0;14;15;29
Feines de la llar;0;4;4;1;8;9;0;0;0;0;0;0;0;0;0;1;12;13
Població amb una altra situació d'inactivitat;3;0;3;1;2;3;0;1;1;0;0;0;0;0;0;4;3;7
Total població inactiva;19;21;40;22;25;47;1;10;11;0;0;0;0;0;0;42;56;98
Total;42;28;70;50;42;92;2;11;13;2;1;3;0;0;0;96;82;178

