﻿Población. Por año de llegada a España y sexo
Aleixar, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7719&geo=mun:430075&lang=es
;Hombres;Mujeres;Total
2020;3;0;0
2019;3;6;9
2018;3;0;0
2017;0;0;0
2016;3;0;0
2011-2015;3;3;9
2001-2010;36;36;75
1991-2000;9;9;21
1981-1990;0;0;0
Antes de 1981;3;3;9
Siempre ha vivido;414;393;804
Total;480;450;930

