﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montoliu de Lleida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251425&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1168,20;1049,24;649,37;..;..;950,81
2022;1073,34;1044,68;648,70;..;..;933,13
2021;826,08;920,99;570,51;..;..;815,04
2020;802,12;885,23;569,78;..;..;788,85
2019;809,82;872,66;576,64;..;..;780,66
2018;867,49;844,95;577,03;..;..;765,78
2017;728,60;836,73;555,08;..;..;739,96
2016;742,23;822,43;556,58;..;..;735,29
2014;689,69;798,23;546,87;..;..;718,05
2013;714,22;794,11;545,08;..;..;719,97
2012;671,29;794,93;521,46;..;..;708,09
2011;616,65;772,98;514,99;..;..;680,24

