﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Ribes de Freser. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:171450
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;6;19;84;73;31;25;45;24;22;329
Girona;9;86;411;300;55;58;98;72;76;1165
Lleida;0;1;6;1;1;2;2;0;0;13
Tarragona;0;0;7;1;1;0;1;1;0;11
Andalusia;27;34;72;44;3;0;3;1;0;184
Aragó;0;4;4;4;1;0;0;2;1;16
Astúries;0;0;2;0;0;0;0;0;0;2
Balears;0;0;0;1;0;0;1;0;1;3
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;2;2;1;0;1;0;0;6
Catella-la Manxa;5;17;14;3;1;0;0;0;0;40
Catella i Lleó;1;0;15;6;0;0;2;1;0;25
Comunitat Valenciana;0;1;2;1;2;1;0;0;4;11
Extremadura;2;2;8;4;1;0;3;0;0;20
Galícia;0;1;3;0;2;0;0;0;1;7
Madrid;0;0;1;0;1;0;1;0;0;3
Múrcia;0;0;2;1;1;0;0;0;0;4
Navarra;0;0;1;1;0;0;0;0;1;3
País Basc;0;0;0;3;0;0;0;0;0;3
La Rioja;0;0;1;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;5;12;9;7;0;1;6;0;1;41
Total;55;177;644;452;101;87;163;101;107;1887

