﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Soses
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:252108&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;30,16;61,2;1
2022;30,16;59,2;1
2021;30,16;59,1;1
2020;30,16;58,4;1
2019;30,16;58,5;1
2018;30,16;58,5;1
2017;30,16;57,0;1
2016;30,16;56,3;1
2015;30,16;57,3;1
2014;30,16;58,2;1
2013;30,16;58,1;1
2012;30,16;58,8;1
2011;30,16;58,5;1
2010;30,16;58,5;1
2009;30,16;56,9;1
2008;30,16;55,1;1
2007;30,16;55,4;1
2006;30,16;54,5;1
2005;30,16;54,2;1
2004;30,16;51,9;1
2003;30,16;51,5;1
2002;30,16;50,9;1
2001;30,16;50,8;1
2000;30,16;51,0;1
1999;30,16;50,8;1
1998;30,16;50,8;1

