﻿Població. Per any d'arribada al municipi
Teià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082819
;2021
2020;393
2019;291
2018;300
2017;216
2016;234
2011-2015;768
2001-2010;1086
1991-2000;807
1981-1990;618
Abans de 1981;477
Sempre hi ha viscut;1323
Total;6513

