﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Just Desvern
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082212&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);1230;3285;2910;1915;9340
05/2024;1235;3295;2910;1910;9350
04/2024;1215;3310;2905;1895;9330
03/2024;1235;3345;2885;1900;9365
02/2024;1200;3345;2850;1870;9270
01/2024;1190;3345;2845;1860;9240
12/2023;1205;3370;2835;1865;9270
11/2023;1210;3420;2835;1845;9310
10/2023;1185;3415;2805;1835;9240
09/2023;1155;3445;2805;1830;9235
08/2023;1045;3365;2745;1795;8945
07/2023;1090;3410;2755;1785;9035
06/2023;1195;3430;2755;1780;9155
05/2023;1190;3455;2785;1780;9210
04/2023;1175;3485;2780;1780;9220
03/2023;1155;3440;2765;1760;9120
02/2023;1190;3460;2760;1765;9175
01/2023;1165;3460;2760;1750;9130
12/2022;1170;3485;2750;1745;9150
11/2022;1160;3455;2725;1740;9075
10/2022;1145;3450;2700;1715;9015
09/2022;1115;3445;2680;1700;8940
08/2022;1045;3415;2640;1675;8775
07/2022;1145;3460;2645;1670;8920
06/2022;1150;3470;2655;1650;8930
05/2022;1135;3455;2655;1645;8890
04/2022;1130;3465;2650;1635;8880
03/2022;1125;3440;2645;1625;8835
02/2022;1125;3370;2595;1625;8710
01/2022;1085;3355;2590;1625;8655
12/2021;1112;3363;2597;1621;8693
11/2021;1096;3377;2568;1605;8646
10/2021;1061;3369;2563;1606;8599
09/2021;1012;3344;2546;1586;8488
08/2021;954;3297;2507;1568;8326
07/2021;1043;3354;2526;1561;8484
06/2021;1080;3342;2535;1552;8509
05/2021;1060;3351;2518;1537;8466
04/2021;1044;3353;2511;1526;8434
03/2021;1027;3358;2479;1516;8380
02/2021;1030;3300;2459;1511;8300
01/2021;1020;3307;2441;1510;8278
12/2020;1054;3300;2433;1511;8298
11/2020;1042;3254;2399;1527;8222
10/2020;1027;3243;2392;1509;8171
09/2020;964;3239;2368;1499;8070
08/2020;919;3153;2315;1495;7882
07/2020;936;3175;2311;1504;7926
06/2020;974;3198;2297;1498;7967
05/2020;1012;3178;2322;1510;8022
03/2020;1009;3217;2313;1501;8040
12/2019;1071;3180;2261;1501;8013
09/2019;1004;3088;2232;1435;7759
06/2019;1025;3040;2197;1406;7668
03/2019;1001;3045;2162;1379;7587
12/2018;1002;3043;2135;1366;7546
09/2018;956;3042;2116;1365;7479
06/2018;1016;3068;2114;1350;7548
03/2018;970;3072;2079;1350;7471
12/2017;945;3012;2031;1339;7327
09/2017;900;2931;2013;1338;7182
06/2017;940;3004;1972;1310;7226
03/2017;930;2997;1984;1271;7182
12/2016;914;2979;1974;1270;7137
09/2016;874;2936;1950;1270;7030
06/2016;879;2942;1917;1262;7000
03/2016;862;2979;1890;1256;6987
12/2015;881;2954;1854;1252;6941
09/2015;803;2909;1821;1239;6772
06/2015;849;2924;1794;1227;6794
03/2015;841;2892;1778;1219;6730
12/2014;856;2877;1764;1213;6710
09/2014;813;2781;1738;1224;6556
06/2014;840;2786;1716;1201;6543
03/2014;832;2777;1712;1188;6509
12/2013;840;2722;1669;1193;6424
09/2013;783;2689;1639;1180;6291
06/2013;822;2751;1632;1173;6378
03/2013;819;2713;1626;1194;6352
12/2012;839;2698;1625;1190;6352
09/2012;794;2596;1602;1218;6210
06/2012;807;2607;1603;1213;6230
03/2012;787;2624;1599;1204;6214

