﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:081192
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2052;1788;3840;1305;1320;2625;48;153;198;267;261;528;66;48;114;3738;3570;7308
Barcelona;2028;1767;3795;1269;1287;2559;45;144;189;264;258;525;63;48;111;3675;3504;7179
Girona;6;3;12;6;9;12;0;0;3;0;0;0;0;0;0;12;12;24
Lleida;9;6;15;12;12;24;3;3;3;3;0;3;3;0;0;24;24;48
Tarragona;9;12;21;18;9;27;0;3;6;0;3;3;0;0;0;27;27;54
Resta d'Espanya;108;60;171;486;417;909;51;192;243;81;60;141;6;3;12;735;735;1473
Andalusia;48;21;66;249;204;456;27;96;123;30;33;66;3;0;3;357;357;714
Aragó;3;3;6;15;15;30;3;9;12;3;0;6;0;3;3;27;30;60
Principat d'Astúries;3;0;3;3;6;9;0;3;0;0;3;3;0;0;0;9;9;15
Illes Balears;3;3;6;3;3;6;0;0;0;0;3;3;0;0;0;3;9;15
Canàries;0;0;0;0;3;3;0;0;0;0;3;3;0;0;0;0;6;6
Cantàbria;3;0;3;3;3;6;0;0;0;0;0;0;0;0;0;6;6;9
Castella - la Manxa;3;0;3;36;27;60;3;12;15;3;3;6;0;0;0;42;42;87
Castella i Lleó;6;3;12;30;33;63;3;15;21;6;6;12;0;0;0;48;63;111
Comunitat Valenciana;9;3;12;21;9;30;3;3;6;3;3;6;0;0;0;36;15;54
Extremadura;9;3;12;63;60;123;3;24;27;9;6;18;0;0;3;87;93;180
Galícia;6;3;9;39;30;69;3;12;18;9;0;9;0;0;0;60;48;108
Comunitat de Madrid;9;9;18;6;6;12;0;0;0;6;0;6;0;0;0;21;15;39
Regió de Múrcia;3;3;6;12;3;18;0;12;15;0;0;0;3;0;0;18;18;39
Comunitat Foral de Navarra;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;3;3;3
País Basc;6;0;6;3;9;15;0;0;0;0;0;0;0;0;0;9;12;24
Rioja, La;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;9;6;12
Estranger;153;105;258;183;198;384;6;21;27;27;24;51;63;57;123;429;408;834
Total;2313;1953;4266;1974;1938;3915;102;363;468;375;348;720;138;108;246;4902;4713;9618

