﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:431346
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;35;37;3;7;16;4;6;119
 dones;0;13;41;33;3;6;10;4;2;112
 total;0;24;76;70;6;13;26;8;8;231
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;4;12;17;0;6;9;0;5;53
 dones;0;1;2;9;1;4;4;2;1;24
 total;0;5;14;26;1;10;13;2;6;77
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;0;0;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;1;0;0;2;1;0;6
 dones;0;0;1;0;1;1;1;0;0;4
 total;0;1;2;1;1;1;3;1;0;10
 total actius;;;;;;;;;;
 homes;0;5;14;18;0;6;11;1;5;60
 dones;0;1;3;9;2;5;5;2;1;28
 total;0;6;17;27;2;11;16;3;6;88
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;6;17;12;1;0;1;1;1;39
 dones;0;11;27;15;0;0;0;2;0;55
 total;0;17;44;27;1;0;1;3;1;94
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;1;0;0;1
 total;0;0;1;1;0;0;1;0;0;3
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;0;3
 dones;0;0;0;1;0;1;1;0;1;4
 total;0;0;0;2;0;1;2;1;1;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;10;6;0;0;1;0;0;18
 total;0;1;10;6;0;0;1;0;0;18
 altres situacions;;;;;;;;;;
 homes;0;0;3;5;2;1;3;1;0;15
 dones;0;0;1;2;1;0;2;0;0;6
 total;0;0;4;7;3;1;5;1;0;21
 total no actius;;;;;;;;;;
 homes;0;6;21;19;3;1;5;3;1;59
 dones;0;12;38;24;1;1;5;2;1;84
 total;0;18;59;43;4;2;10;5;2;143

