﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Esterri d'Àneu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:250864&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;533;533;533;500;331;0
Després de 1990;19;19;7;7;3;0
De 1990 a 1986;8;7;4;4;3;1
De 1985 a 1981;3;3;3;3;2;0
De 1980 a 1976;4;4;3;3;1;0
De 1975 a 1971;4;4;4;4;1;0
De 1970 a 1966;5;5;5;5;3;0
De 1965 a 1961;9;9;6;6;2;0
De 1960 a 1951;17;17;10;9;2;0
De 1950 a 1941;3;3;2;2;2;0
De 1940 a 1931;3;3;2;2;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;609;608;580;546;350;1

