﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:082900&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1018;945;928;745;5;1023
Girona;4;4;4;3;0;4
Lleida;38;36;36;19;0;38
Tarragona;4;4;4;4;0;4
Andalusia;72;40;39;13;3;75
Aragó;7;7;7;1;0;7
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;2;2;0;0;6
Catella i Lleó;7;5;6;2;1;8
Comunitat Valenciana;3;3;3;2;0;3
Extremadura;4;3;3;0;1;5
Galícia;1;0;0;0;0;1
Madrid;1;1;1;1;1;2
Múrcia;4;3;2;1;0;4
Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
La Rioja;1;1;1;1;0;1
Ceuta / Melilla;1;0;1;0;0;1
Estranger;26;22;22;14;3;29
Total;1197;1076;1059;806;14;1211

