﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Puigcerdà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:171411&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1125,70;1377,29;714,77;..;..;1159,03
2022;1148,41;1368,53;694,04;..;..;1147,68
2021;1001,78;1195,70;618,15;..;..;1003,19
2020;974,88;1131,11;612,40;..;..;957,49
2019;947,20;1094,83;603,31;..;..;924,42
2018;925,37;1029,55;580,45;..;..;874,43
2017;897,30;973,69;565,23;..;..;832,69
2016;889,46;937,78;559,23;..;..;809,03
2014;887,53;878,52;538,18;..;..;767,55
2013;816,54;863,54;529,76;..;..;748,51
2012;756,01;852,73;525,25;..;..;730,61
2011;735,69;830,01;529,67;..;..;718,32

