﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vall de Cardós. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:259010
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;1;1;2;3;4;7
De 5 a 9 anys;9;6;15;0;1;1;9;7;16
De 10 a 14 anys;5;5;10;0;0;0;5;5;10
De 15 a 19 anys;5;7;12;0;1;1;5;8;13
De 20 a 24 anys;5;5;10;2;1;3;7;6;13
De 25 a 29 anys;7;7;14;2;1;3;9;8;17
De 30 a 34 anys;14;13;27;2;1;3;16;14;30
De 35 a 39 anys;15;6;21;1;2;3;16;8;24
De 40 a 44 anys;13;10;23;2;3;5;15;13;28
De 45 a 49 anys;10;13;23;3;1;4;13;14;27
De 50 a 54 anys;18;7;25;2;1;3;20;8;28
De 55 a 59 anys;17;10;27;1;1;2;18;11;29
De 60 a 64 anys;21;14;35;0;1;1;21;15;36
De 65 a 69 anys;19;17;36;0;0;0;19;17;36
De 70 a 74 anys;12;7;19;1;0;1;13;7;20
De 75 a 79 anys;10;7;17;1;0;1;11;7;18
De 80 a 84 anys;5;5;10;0;1;1;5;6;11
85 anys o més;6;13;19;1;0;1;7;13;20
Total;193;155;348;19;16;35;212;171;383

