﻿Proporció de persones de 16 anys i més que no han participat en activitats relacionades amb el medi ambient. Per tipus de llar i principals motius pels quals no hi participen
Catalunya. 2008
Unitats: "No han participat": tant per cent total persones. "Motius": tant per cent persones que no participen.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=es&n=12331
;No han participat en cap activitat;Principals motius pels quals no hi participen. Desconeixement;Principals motius pels quals no hi participen. Manca de temps;Principals motius pels quals no hi participen. No hi ha hagut motiu;Principals motius pels quals no hi participen. Desinterès;Principals motius pels quals no hi participen. Salut, edat;Principals motius pels quals no hi participen. Altres raons
Llar unipersonal;85,6;48,3;33,6;11,3;15,3;25,4;11,3
Parella sola;86,4;53,7;39,7;13,2;11,4;15,7;8,7
Parella amb fills;77,8;55,7;51,6;14,6;12,4;5,4;10,1
parella amb algun fill menor 25;76,6;53,7;56,2;13,9;11,7;..;10,9
parella amb tots els fills majors 25;82,1;62,4;36,3;17,1;..;18,5;..
Pare o mare sol, amb fills;80,8;53,0;50,5;19,1;..;10,2;..
pare/mare sol, amb algun fill menor 25;74,4;49,3;55,8;..;..;..;..
pare/mare sol, amb tots els fills majors 25;85,8;55,5;46,9;..;..;16,7;..
Llar amb altres persones;79,8;50,0;50,6;16,3;..;7,9;7,1
Total;81,3;53,3;46,2;14,4;12,2;11,2;9,3

