﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alt Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:01&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";950;220;10;210;1395
Enginyers tècnics, pèrits i ajudants titulats;940;195;15;195;1345
Caps administratius i de taller;630;60;15;30;740
Ajudants no titulats;660;180;20;25;885
Oficials administratius;1595;300;40;220;2155
Subalterns;375;155;45;20;590
Auxiliars administratius;900;440;60;185;1580
Oficials de primera i de segona;3200;225;140;5;3570
Oficials de tercera i especialistes;1850;460;285;5;2600
Peons;1390;630;335;20;2375
No procedent i altres;60;150;10;45;260
Total;12550;3010;975;955;17490

