﻿Viviendas principales. Por tamaño del municipio y tamaño del municipio
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7061&t=201100&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 500.000 habitantes;Más de 500.000 habitantes;Total
Hasta 29 m²;75;155;317;335;1812;688;1201;3966;8548
De 30 a 39 m²;143;547;740;1310;6106;1901;5070;15813;31630
De 40 a 49 m²;447;1545;2197;3184;18912;9222;20564;39498;95569
De 50 a 59 m²;802;2673;5223;7763;44177;25171;52728;73703;212240
De 60 a 69 m²;1635;5948;11008;17158;96536;56284;111132;131845;431545
De 70 a 79 m²;2099;8117;16588;26215;124286;67521;113235;126863;484924
De 80 a 89 m²;2643;10065;18649;30388;125475;57356;87426;94579;426582
De 90 a 99 m²;3737;14502;25781;39004;135444;57598;92326;79760;448152
De 100 a 109 m²;4151;12857;19442;24587;67289;25304;39643;42036;235310
De 110 a 119 m²;1442;5258;8870;10717;26172;9650;16177;16695;94981
De 120 a 129 m²;3310;9850;14093;16945;38721;10293;16595;17393;127200
De 130 a 139 m²;1025;3467;4897;5849;13402;4611;6358;7917;47525
De 140 a 149 m²;1172;4083;5432;6890;13943;4477;5406;6889;48292
De 150 a 179 m²;3785;9848;13285;16238;34781;8576;11110;12713;110336
De 180 a 209 m²;3242;7988;10395;14058;23838;7062;6524;8782;81889
Más de 209 m²;2966;6107;6829;11047;17689;5287;4669;5626;60221
Total;32674;103010;163747;231688;788584;350998;590165;684078;2944944

