﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Cugat del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082055&t=201600&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;706;8311;2149;334;7;11507
2022;692;8102;2113;345;5;11257
2021;686;7819;2074;327;5;10911
2020;686;7575;2035;313;5;10614
2019;705;7452;2023;310;6;10496
2018;741;7206;1992;297;5;10241
2017;744;6950;1955;305;6;9960
2016;739;6660;1926;308;6;9639
2014;763;6171;1885;316;5;9140
2013;747;5892;1872;289;5;8805
2012;736;5378;1814;266;4;8198
2011;723;5060;1779;228;4;7794

