﻿Població. Per any d'arribada a Espanya
Torrelles de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082896
;2021
2020;21
2019;45
2018;27
2017;21
2016;18
2011-2015;54
2001-2010;195
1991-2000;48
1981-1990;33
Abans de 1981;30
Sempre hi ha viscut;5625
Total;6120

