﻿Conreus herbacis: conreus farratgers
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171096
;1999;1989;1982
     Total;;;
 explot.;21;59;77
 ha;136;193;190
      Secà;;;
 explot.;21;59;77
 ha;103;193;190
       Regadiu;;;
 explot.;2;1;0
 ha;33;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;1;0;4
 ha;1;0;3
 secà;;;
 explot.;1;0;4
 ha;1;0;3
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;32;36
 ha;77;103;92
 secà;;;
 explot.;9;32;36
 ha;45;103;92
 regadiu;;;
 explot.;2;0;0
 ha;33;0;0
         Alfals;;;
 total;;;
 explot.;15;42;70
 ha;40;80;94
 secà;;;
 explot.;15;41;70
 ha;40;80;94
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;4;5;1
 ha;17;10;0
 secà;;;
 explot.;4;5;1
 ha;17;10;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

