﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:082114&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;16364;20127;2071;515;751;39828
Catalunya;14522;8885;640;286;384;24717
Barcelona;14411;8393;557;272;370;24003
Girona;32;75;17;2;3;129
Lleida;38;200;24;6;7;275
Tarragona;41;217;42;6;4;310
Resta de l'Estat;1189;10541;1400;196;337;13663
Andalusia;469;5275;686;103;168;6701
Aragó;76;537;80;9;15;717
Principat d'Astúries;11;49;9;1;5;75
Illes Balears;16;22;4;3;0;45
Canàries;2;11;0;1;1;15
Cantàbria;6;34;5;2;3;50
Castella - la Manxa;99;1087;147;10;32;1375
Castella i Lleó;139;1160;112;18;37;1466
Comunitat Valenciana;60;283;58;6;8;415
Extremadura;113;1135;152;16;31;1447
Galícia;47;340;41;8;11;447
Comunitat de Madrid;70;148;15;8;7;248
Regió de Múrcia;28;278;76;4;12;398
Comunitat Foral de Navarra;9;22;4;1;0;36
País Basc;30;64;3;4;3;104
Rioja, La;4;25;3;0;3;35
Ceuta i Melilla;10;71;5;2;1;89
Estranger;653;701;31;33;30;1448

