﻿Conreus llenyosos: fruiters de clima temperat
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=com:35&lang=en
;1999;1989
     Total;;
 explot.;4;4
 ha;6;2
      Secà;;
 explot.;1;2
 ha;1;0
       Regadiu;;
 explot.;3;2
 ha;5;2
     Pomera;;
 total;;
 explot.;3;4
 ha;1;2
 secà;;
 explot.;1;2
 ha;0;0
 regadiu;;
 explot.;2;2
 ha;1;2
       Perera;;
 total;;
 explot.;3;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
         Presseguer;;
 total;;
 explot.;2;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;2;0
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0

